﻿id,Summary,Status,Type,Priority,Milestone,Component
174,Rebase and merge the old SDL2 branch (accelerated scaling),new,defect,major,2.8,GrafX2
170,Failed to build GrafX2 on my Mac,new,defect,major,2.8,GrafX2
168,Does not run in Fedora 35: X Error of failed request: BadWindow,new,defect,major,2.8,GrafX2
166,Display colour correction with lookup table (or ICC profile),new,enhancement,minor,,GrafX2
165,Select Drive causes program to freeze,new,defect,major,,GrafX2
163,Backward compatibility problem,new,defect,major,2.10,GrafX2
160,The image's transparent colour is included in the palette reduction,new,defect,major,2.10,GrafX2
155,Basic digitizer support (stylus 'eraser' support),new,enhancement,minor,2.10,GrafX2
152,Strange behavior when actual size is different from requested size,new,defect,minor,2.10,GrafX2
145,Palette Repository Downloads Not Working,new,defect,minor,2.10,GrafX2
144,move all frames/layers at once,new,enhancement,minor,2.10,GrafX2
142,Please add a way to center the canvas in the window,new,enhancement,major,3.0,GrafX2
139,Star sign as notification of a modified graphic,new,enhancement,minor,2.10,GrafX2
138,strange artifacts when using filename scroll buttons in load/save dialog,new,defect,minor,2.10,GrafX2
136,Jerky mouse movement when using SDL2 backend on Linux,new,defect,major,2.10,GrafX2
130,Input box for free brush rotation and free picture rotation,new,enhancement,minor,2.10,GrafX2
128,Undo in palette editor only restores last change,new,enhancement,minor,2.10,GrafX2
127,lua only make backup if picture was modified,new,enhancement,major,2.10,GrafX2
126,Safety colors = yes is ignored by palette editor,new,defect,major,2.10,GrafX2
114,simplify hotkey.c,new,task,minor,2.10,GrafX2
113,Window backup wastes memory,new,enhancement,minor,2.10,GrafX2
112,C64 multicolor : allow background color to be != 0,new,defect,minor,2.10,GrafX2
110,Indicate in toolbar whether transparent background is enabled,new,enhancement,major,2.10,GrafX2
98,Save to Amiga RAW format,new,enhancement,major,2.10,GrafX2
86,Airbrush in multicolor is not random enough,new,defect,minor,2.10,GrafX2
