﻿id,Summary,Owner,Type,Status,Priority,Milestone
5,Can't Zoom on top-left pixel with mousewheel,PulkoMandy,defect,assigned,major,2.10
27,grafx2.2.5 wip2070 for win loose compatibility with HX extender (don't run under DOS),PulkoMandy,defect,assigned,minor,2.10
86,Airbrush in multicolor is not random enough,pulkomandy,defect,new,minor,2.10
112,C64 multicolor : allow background color to be != 0,pulkomandy,defect,new,minor,2.10
120,Brush Factory uses short names and has relative path problems,Thomas Bernard,defect,assigned,minor,2.10
124,input boxes doesn't get cleared,Thomas Bernard,defect,closed,minor,2.10
126,Safety colors = yes is ignored by palette editor,pulkomandy,defect,new,major,2.10
1,Allow zooming and panning during painting,PulkoMandy,enhancement,assigned,major,2.10
3,Keyboard shortcut/toggle to play animation,PulkoMandy,enhancement,assigned,major,2.10
4,Steal ideas from Fab.,PulkoMandy,enhancement,assigned,minor,2.10
6,Show zoom viewport on unzoomed picture,PulkoMandy,enhancement,assigned,major,2.10
7,Antialiased drawing,PulkoMandy,enhancement,assigned,major,2.10
9,Put button configuration in setting file,PulkoMandy,enhancement,assigned,minor,2.10
13,Add more flexible gradients,PulkoMandy,enhancement,assigned,major,2.10
15,One-click contiguous brush grab,PulkoMandy,enhancement,assigned,major,2.10
18,Export colorcycled picture as animated gif,Thomas Bernard,enhancement,accepted,major,2.10
23,Inline Fill Tool,PulkoMandy,enhancement,assigned,major,2.10
33,360-color hue slider,PulkoMandy,enhancement,assigned,trivial,2.10
40,Grid panning,PulkoMandy,enhancement,assigned,minor,2.10
44,copy all layers/frames to spare page option,Thomas Bernard,enhancement,accepted,major,2.10
51,"Additional ""spread"" interpolations",PulkoMandy,enhancement,assigned,minor,2.10
72,Add support for one palette per frame in animations,PulkoMandy,enhancement,assigned,minor,2.10
85,Integration of G9B graphics format (MSX V9990),jenshermann72@…,enhancement,accepted,trivial,2.10
98,Save to Amiga RAW format,pulkomandy,enhancement,new,major,2.10
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,closed,minor,2.8
113,Window backup wastes memory,pulkomandy,enhancement,new,minor,2.10
139,Star sign as notification of a modified graphic,pulkomandy,enhancement,new,minor,2.10
150,Support for a sprite layer,Thomas Bernard,enhancement,accepted,major,2.10
114,simplify hotkey.c,pulkomandy,task,new,minor,2.10
