﻿id,Summary,Owner,Type,Priority,Milestone,Component
119,Error: File gfx2.ini is corrupt,pulkomandy,defect,blocker,,GrafX2
30,logo,Adrien Destugues,defect,major,2.5,GrafX2
62,hello !,pulkomandy,defect,major,2.5,GrafX2
65,Room 1,pulkomandy,defect,major,2.5,GrafX2
84,c64 (koala) format background color,Thomas Bernard,enhancement,major,2.6,GrafX2
87,"Crash: GrafX (win32) crashes on attempting to set palette format, during palette load.",pulkomandy,defect,major,2.6,GrafX2
122,Gfx2.ini situation,pulkomandy,defect,major,,GrafX2
147,Drawing Pixels with Keyboard,pulkomandy,enhancement,major,2.7,GrafX2
161,bob,pulkomandy,defect,major,2.8,GrafX2
61,Ctrl + z,pulkomandy,enhancement,minor,2.5,GrafX2
158,Keyboard layout independence (Linux),pulkomandy,enhancement,minor,2.8,GrafX2
80,Release 2.5 will not build with Makefile for Fedora 28.,pulkomandy,defect,trivial,2.6,GrafX2
