﻿id,Summary,Status,Owner,Type,Priority,Milestone
33,360-color hue slider,assigned,PulkoMandy,enhancement,trivial,2.9
85,Integration of G9B graphics format (MSX V9990),accepted,jenshermann72@…,enhancement,trivial,2.9
137,Suggestion: Line Patterns in the Gradient Menu,accepted,Thomas Bernard,enhancement,trivial,2.9
4,Steal ideas from Fab.,assigned,PulkoMandy,enhancement,minor,2.9
9,Put button configuration in setting file,assigned,PulkoMandy,enhancement,minor,2.9
27,grafx2.2.5 wip2070 for win loose compatibility with HX extender (don't run under DOS),assigned,PulkoMandy,defect,minor,2.9
40,Grid panning,assigned,PulkoMandy,enhancement,minor,2.9
51,"Additional ""spread"" interpolations",assigned,PulkoMandy,enhancement,minor,2.9
64,Fully resizable split area for zoom,assigned,PulkoMandy,enhancement,minor,3.0
72,Add support for one palette per frame in animations,assigned,PulkoMandy,enhancement,minor,2.9
86,Airbrush in multicolor is not random enough,new,pulkomandy,defect,minor,2.9
112,C64 multicolor : allow background color to be != 0,new,pulkomandy,defect,minor,2.9
113,Window backup wastes memory,new,pulkomandy,enhancement,minor,2.9
114,simplify hotkey.c,new,pulkomandy,task,minor,2.9
120,Brush Factory uses short names and has relative path problems,assigned,Thomas Bernard,defect,minor,2.9
124,input boxes doesn't get cleared,accepted,Thomas Bernard,defect,minor,2.9
128,Undo in palette editor only restores last change,new,pulkomandy,enhancement,minor,2.9
130,Input box for free brush rotation and free picture rotation,new,pulkomandy,enhancement,minor,2.9
138,strange artifacts when using filename scroll buttons in load/save dialog,new,pulkomandy,defect,minor,2.9
139,Star sign as notification of a modified graphic,new,pulkomandy,enhancement,minor,2.9
144,move all frames/layers at once,new,pulkomandy,enhancement,minor,2.9
145,Palette Repository Downloads Not Working,new,pulkomandy,defect,minor,2.9
152,Strange behavior when actual size is different from requested size,new,pulkomandy,defect,minor,2.9
153,Strange behavior when clearing text boxes by right clicking,new,pulkomandy,defect,minor,2.9
155,Basic digitizer support (stylus 'eraser' support),new,pulkomandy,enhancement,minor,2.9
166,Display colour correction with lookup table (or ICC profile),new,pulkomandy,enhancement,minor,
1,Allow zooming and panning during painting,assigned,PulkoMandy,enhancement,major,2.9
3,Keyboard shortcut/toggle to play animation,assigned,PulkoMandy,enhancement,major,2.9
5,Can't Zoom on top-left pixel with mousewheel,assigned,PulkoMandy,defect,major,2.9
6,Show zoom viewport on unzoomed picture,assigned,PulkoMandy,enhancement,major,2.9
7,Antialiased drawing,assigned,PulkoMandy,enhancement,major,2.9
13,Add more flexible gradients,assigned,PulkoMandy,enhancement,major,2.9
15,One-click contiguous brush grab,assigned,PulkoMandy,enhancement,major,2.9
18,Export colorcycled picture as animated gif,accepted,Thomas Bernard,enhancement,major,2.9
22,Magnify split enable/disable option.,assigned,PulkoMandy,enhancement,major,3.0
23,Inline Fill Tool,assigned,PulkoMandy,enhancement,major,2.9
44,copy all layers/frames to spare page option,accepted,Thomas Bernard,enhancement,major,2.9
57,"""Picture & screen sizes"" needs improvements",assigned,PulkoMandy,defect,major,3.0
58,"Linux SDL2 skin error, prevents starting",assigned,yrizoud@…,defect,major,3.0
66,Modernize the UI,assigned,PulkoMandy,enhancement,major,3.0
98,Save to Amiga RAW format,new,pulkomandy,enhancement,major,2.9
110,Indicate in toolbar whether transparent background is enabled,new,pulkomandy,enhancement,major,2.9
126,Safety colors = yes is ignored by palette editor,new,pulkomandy,defect,major,2.9
127,lua only make backup if picture was modified,new,pulkomandy,enhancement,major,2.9
136,Jerky mouse movement when using SDL2 backend on Linux,new,pulkomandy,defect,major,2.9
142,Please add a way to center the canvas in the window,new,pulkomandy,enhancement,major,3.0
150,Support for a sprite layer,accepted,Thomas Bernard,enhancement,major,2.9
160,The image's transparent colour is included in the palette reduction,new,pulkomandy,defect,major,2.9
162,Licensing problem,new,pulkomandy,defect,major,2.9
163,Backward compatibility problem,new,pulkomandy,defect,major,2.9
164,"Palette bug when RGB Scaled at ""25""",accepted,Thomas Bernard,defect,major,2.9
165,Select Drive causes program to freeze,new,pulkomandy,defect,major,
168,Does not run in Fedora 35: X Error of failed request: BadWindow,new,pulkomandy,defect,major,2.8
169,Atari version problem,accepted,Thomas Bernard,defect,major,2.8
170,Failed to build GrafX2 on my Mac,new,pulkomandy,defect,major,2.8
173,Win32 SDL builds are broken,assigned,Thomas Bernard,defect,major,2.8
174,Rebase and merge the old SDL2 branch (accelerated scaling),new,pulkomandy,defect,major,2.8
