﻿id,Summary,Owner,Type,Priority,Version,Created
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.4,"Mar 3, 2015, 10:04:00 AM"
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.4,"Mar 8, 2015, 1:42:14 PM"
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.4,"Mar 18, 2015, 1:50:38 PM"
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,2.5,"Jun 22, 2018, 10:18:41 PM"
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,"Dec 1, 2018, 12:01:29 PM"
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.4,"Mar 2, 2015, 2:13:45 PM"
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.4,"Oct 3, 2015, 11:37:57 AM"
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.5,"Mar 23, 2016, 2:58:47 AM"
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.4,"Aug 14, 2016, 7:48:18 PM"
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.4,"Sep 2, 2016, 3:28:38 AM"
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.5,"Nov 8, 2016, 3:21:52 AM"
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.5,"Nov 20, 2016, 3:30:15 PM"
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.5,"Nov 27, 2016, 9:53:56 PM"
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.5,"Dec 1, 2016, 12:51:01 AM"
55,SDL2 macOS,PulkoMandy,defect,major,2.5,"Feb 7, 2017, 11:32:17 PM"
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.4,"Feb 20, 2017, 2:23:29 AM"
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,2.4,"Sep 30, 2017, 1:30:53 PM"
74,Superbucketfill (Replace col. (Shift+F)) unusable in magnified mode,PulkoMandy,defect,major,2.4,"Apr 9, 2018, 5:59:14 PM"
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.5,"Jun 15, 2018, 8:13:03 PM"
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,2.5,"Jun 24, 2018, 4:56:17 PM"
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.5,"Nov 23, 2018, 11:41:24 AM"
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,2.5,"Dec 1, 2018, 12:31:27 AM"
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,2.5,"Dec 18, 2018, 1:43:44 PM"
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.4,"Oct 14, 2014, 4:33:02 AM"
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,2.5,"Nov 29, 2016, 8:56:44 PM"
73,sources contain non ascii characters,PulkoMandy,defect,minor,2.5,"Feb 14, 2018, 10:24:58 AM"
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,2.5,"May 14, 2018, 1:56:37 PM"
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,2.5,"May 30, 2018, 2:42:02 PM"
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,2.5,"May 30, 2018, 2:47:12 PM"
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,"Dec 8, 2018, 10:43:06 AM"
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,2.6,"Dec 14, 2018, 5:24:16 PM"
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,2.5,"Jan 2, 2019, 5:50:25 PM"
84,c64 (koala) format background color,Thomas Bernard,enhancement,major,2.5,"Jun 29, 2018, 8:24:50 PM"
87,"Crash: GrafX (win32) crashes on attempting to set palette format, during palette load.",pulkomandy,defect,major,2.5,"Nov 23, 2018, 11:21:18 AM"
80,Release 2.5 will not build with Makefile for Fedora 28.,pulkomandy,defect,trivial,2.5,"Jun 11, 2018, 6:12:57 AM"
77,Odd brush selection heavior since f2d579695cf78bf3e538383bd5843347be0c6acf,pulkomandy,defect,major,2.5,"May 28, 2018, 2:57:02 PM"
