﻿id,Summary,Owner,Type,Priority,Version,Resolution
169,Atari version problem,Thomas Bernard,defect,major,2.9,
173,Win32 SDL builds are broken,Thomas Bernard,defect,major,2.9,
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,,fixed
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.6,fixed
158,Keyboard layout independence (Linux),pulkomandy,enhancement,minor,2.6,invalid
99,Strange set key behavior,Thomas Bernard,defect,major,2.6,fixed
157,segfault when saving images,Thomas Bernard,defect,major,2.8,fixed
159,Long file names broken.,Thomas Bernard,defect,major,2.6,fixed
161,bob,pulkomandy,defect,major,2.6,invalid
171,TTF font rendering is broken in SDL2 version,pulkomandy,defect,major,2.9,fixed
172,Downloads are broken,pulkomandy,defect,major,,fixed
168,Does not run in Fedora 35: X Error of failed request: BadWindow,pulkomandy,defect,major,2.9,
170,Failed to build GrafX2 on my Mac,pulkomandy,defect,major,,
174,Rebase and merge the old SDL2 branch (accelerated scaling),pulkomandy,defect,major,2.9,
