﻿id,Summary,Owner,Type,Priority,Version,Resolution
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.6,fixed
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.6,fixed
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,fixed
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,fixed
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,2.7,fixed
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,2.7,fixed
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.6,fixed
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,2.7,fixed
154,split large source files,Thomas Bernard,task,minor,2.7,fixed
8,User Manual rework,Thomas Bernard,task,major,,fixed
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.4,fixed
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.5,fixed
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.5,fixed
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.6,fixed
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,fixed
108,switch port,pulkomandy,enhancement,major,2.7,fixed
109,virtual keyboard broken,pulkomandy,defect,major,2.7,fixed
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.6,fixed
135,Keyboard entry regression,Thomas Bernard,defect,major,2.7,fixed
140,Truncated filename,Thomas Bernard,defect,major,2.7,fixed
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,2.7,fixed
147,Drawing Pixels with Keyboard,pulkomandy,enhancement,major,2.6,invalid
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.6,fixed
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,fixed
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,fixed
