﻿id,Summary,Owner,Type,Priority,Milestone,Component
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.6,GrafX2
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,GrafX2
101,win32 version only closes if cursor is moved back over drawing area,Thomas Bernard,defect,minor,,GrafX2
109,virtual keyboard broken,pulkomandy,defect,major,2.7,GrafX2
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.6,GrafX2
52,troubles to build under OS X,pulkomandy,defect,major,2.5,GrafX2
108,switch port,pulkomandy,enhancement,major,2.7,GrafX2
143,strange flash in load/save dialog,pulkomandy,defect,minor,,GrafX2
154,split large source files,Thomas Bernard,task,minor,2.7,GrafX2
73,sources contain non ascii characters,PulkoMandy,defect,minor,2.6,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
157,segfault when saving images,Thomas Bernard,defect,major,2.8,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
117,palette editor uses wrong colors after save,Thomas Bernard,defect,major,,GrafX2
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,GrafX2
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.7,GrafX2
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
43,lua selectlayer return nil if layer/frame not exist or function that gives last layer/frame,pulkomandy,enhancement,major,2.5,GrafX2
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.7,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.6,GrafX2
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.6,GrafX2
30,logo,Adrien Destugues,defect,major,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,2.8,GrafX2
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.10,GrafX2
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,2.6,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
62,hello !,pulkomandy,defect,major,2.5,GrafX2
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,2.7,GrafX2
56,fonts from ~/.grafx2/fonts/ not accessible,pulkomandy,defect,critical,2.5,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
50,compilations issues under FreeBSD 10.3,pulkomandy,defect,major,2.5,GrafX2
118,common key configuration file,pulkomandy,enhancement,major,,GrafX2
84,c64 (koala) format background color,Thomas Bernard,enhancement,major,2.6,GrafX2
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,GrafX2
161,bob,pulkomandy,defect,major,2.8,GrafX2
104,artifacts when using floodfill tool,Thomas Bernard,defect,minor,,GrafX2
97,artifacts in the status line,Thomas Bernard,defect,minor,,GrafX2
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,2.6,GrafX2
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,2.7,GrafX2
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.7,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,2.6,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
