﻿id,Summary,Owner,Type,Priority,Version,Created
8,User Manual rework,Thomas Bernard,task,major,,"Feb 2, 2014, 8:11:12 PM"
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.4,"Mar 2, 2015, 12:28:25 AM"
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.5,"Nov 28, 2016, 7:55:15 PM"
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.6,"Jan 20, 2019, 9:43:06 PM"
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.6,"Jan 31, 2019, 2:22:01 PM"
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.6,"Feb 1, 2019, 12:23:45 AM"
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.6,"Feb 1, 2019, 12:56:13 AM"
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,"Mar 17, 2019, 6:38:46 AM"
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,"May 16, 2019, 10:07:08 AM"
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,"May 25, 2019, 1:07:14 AM"
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.6,"May 28, 2019, 2:30:05 AM"
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,"May 28, 2019, 3:11:20 AM"
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,"May 29, 2019, 8:17:12 PM"
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,2.7,"May 30, 2019, 3:49:08 PM"
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.6,"Jun 8, 2019, 7:11:18 PM"
135,Keyboard entry regression,Thomas Bernard,defect,major,2.7,"Jun 9, 2019, 5:16:23 PM"
140,Truncated filename,Thomas Bernard,defect,major,2.7,"Aug 11, 2019, 8:08:31 PM"
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,2.7,"Aug 12, 2019, 5:11:53 PM"
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,2.7,"Sep 15, 2019, 11:29:48 PM"
154,split large source files,Thomas Bernard,task,minor,2.7,"Nov 24, 2019, 11:12:39 PM"
108,switch port,pulkomandy,enhancement,major,2.7,"Apr 6, 2019, 9:50:27 AM"
109,virtual keyboard broken,pulkomandy,defect,major,2.7,"Apr 6, 2019, 9:52:22 AM"
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,2.7,"May 30, 2019, 4:07:59 PM"
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.5,"Nov 28, 2016, 9:30:52 PM"
147,Drawing Pixels with Keyboard,pulkomandy,enhancement,major,2.6,"Sep 15, 2019, 11:24:31 PM"
