﻿id,Summary,Status,Owner,Type,Milestone,Component
58,"Linux SDL2 skin error, prevents starting",assigned,yrizoud@…,defect,3.0,GrafX2
1,Allow zooming and panning during painting,assigned,PulkoMandy,enhancement,2.10,GrafX2
3,Keyboard shortcut/toggle to play animation,assigned,PulkoMandy,enhancement,2.10,GrafX2
5,Can't Zoom on top-left pixel with mousewheel,assigned,PulkoMandy,defect,2.10,GrafX2
6,Show zoom viewport on unzoomed picture,assigned,PulkoMandy,enhancement,2.10,GrafX2
7,Antialiased drawing,assigned,PulkoMandy,enhancement,2.10,GrafX2
13,Add more flexible gradients,assigned,PulkoMandy,enhancement,2.10,GrafX2
15,One-click contiguous brush grab,assigned,PulkoMandy,enhancement,2.10,GrafX2
22,Magnify split enable/disable option.,assigned,PulkoMandy,enhancement,3.0,GrafX2
23,Inline Fill Tool,assigned,PulkoMandy,enhancement,2.10,GrafX2
57,"""Picture & screen sizes"" needs improvements",assigned,PulkoMandy,defect,3.0,GrafX2
66,Modernize the UI,assigned,PulkoMandy,enhancement,3.0,GrafX2
98,Save to Amiga RAW format,new,pulkomandy,enhancement,2.10,GrafX2
110,Indicate in toolbar whether transparent background is enabled,new,pulkomandy,enhancement,2.10,GrafX2
126,Safety colors = yes is ignored by palette editor,new,pulkomandy,defect,2.10,GrafX2
127,lua only make backup if picture was modified,new,pulkomandy,enhancement,2.10,GrafX2
136,Jerky mouse movement when using SDL2 backend on Linux,new,pulkomandy,defect,2.10,GrafX2
142,Please add a way to center the canvas in the window,new,pulkomandy,enhancement,3.0,GrafX2
160,The image's transparent colour is included in the palette reduction,new,pulkomandy,defect,2.10,GrafX2
163,Backward compatibility problem,new,pulkomandy,defect,2.10,GrafX2
165,Select Drive causes program to freeze,new,pulkomandy,defect,,GrafX2
168,Does not run in Fedora 35: X Error of failed request: BadWindow,new,pulkomandy,defect,2.8,GrafX2
170,Failed to build GrafX2 on my Mac,new,pulkomandy,defect,2.8,GrafX2
174,Rebase and merge the old SDL2 branch (accelerated scaling),new,pulkomandy,defect,2.8,GrafX2
18,Export colorcycled picture as animated gif,accepted,Thomas Bernard,enhancement,2.10,GrafX2
44,copy all layers/frames to spare page option,accepted,Thomas Bernard,enhancement,2.10,GrafX2
150,Support for a sprite layer,accepted,Thomas Bernard,enhancement,2.10,GrafX2
164,"Palette bug when RGB Scaled at ""25""",accepted,Thomas Bernard,defect,2.10,GrafX2
169,Atari version problem,accepted,Thomas Bernard,defect,2.8,GrafX2
173,Win32 SDL builds are broken,assigned,Thomas Bernard,defect,2.8,GrafX2
