﻿id,Summary,Status,Owner,Priority,Milestone,Component
164,"Palette bug when RGB Scaled at ""25""",accepted,Thomas Bernard,major,2.10,GrafX2
169,Atari version problem,accepted,Thomas Bernard,major,2.8,GrafX2
5,Can't Zoom on top-left pixel with mousewheel,assigned,PulkoMandy,major,2.10,GrafX2
27,grafx2.2.5 wip2070 for win loose compatibility with HX extender (don't run under DOS),assigned,PulkoMandy,minor,2.10,GrafX2
57,"""Picture & screen sizes"" needs improvements",assigned,PulkoMandy,major,3.0,GrafX2
58,"Linux SDL2 skin error, prevents starting",assigned,yrizoud@…,major,3.0,GrafX2
120,Brush Factory uses short names and has relative path problems,assigned,Thomas Bernard,minor,2.10,GrafX2
173,Win32 SDL builds are broken,assigned,Thomas Bernard,major,2.8,GrafX2
86,Airbrush in multicolor is not random enough,new,pulkomandy,minor,2.10,GrafX2
112,C64 multicolor : allow background color to be != 0,new,pulkomandy,minor,2.10,GrafX2
126,Safety colors = yes is ignored by palette editor,new,pulkomandy,major,2.10,GrafX2
136,Jerky mouse movement when using SDL2 backend on Linux,new,pulkomandy,major,2.10,GrafX2
138,strange artifacts when using filename scroll buttons in load/save dialog,new,pulkomandy,minor,2.10,GrafX2
145,Palette Repository Downloads Not Working,new,pulkomandy,minor,2.10,GrafX2
152,Strange behavior when actual size is different from requested size,new,pulkomandy,minor,2.10,GrafX2
160,The image's transparent colour is included in the palette reduction,new,pulkomandy,major,2.10,GrafX2
163,Backward compatibility problem,new,pulkomandy,major,2.10,GrafX2
165,Select Drive causes program to freeze,new,pulkomandy,major,,GrafX2
168,Does not run in Fedora 35: X Error of failed request: BadWindow,new,pulkomandy,major,2.8,GrafX2
170,Failed to build GrafX2 on my Mac,new,pulkomandy,major,2.8,GrafX2
174,Rebase and merge the old SDL2 branch (accelerated scaling),new,pulkomandy,major,2.8,GrafX2
