﻿id,Summary,Owner,Type,Priority,Milestone,Component
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.6,GrafX2
146,"Add support for the TMS9918 Graphic II mode (MSX1, ColecoVision, SG-1000 etc)",Thomas Bernard,enhancement,trivial,,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
76,Allow setting image size from commandline,pulkomandy,enhancement,minor,,GrafX2
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,2.6,GrafX2
53,AttributeError: 'Environment' object has no attribute 'get_db_cnx',pulkomandy,defect,major,2.5,GrafX2
106,Brush effects won't open in 2.6.2538.win32,pulkomandy,defect,critical,,GrafX2
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,GrafX2
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,2.6,GrafX2
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.7,GrafX2
26,Color quantization issue,Adrien Destugues,defect,minor,2.5,GrafX2
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,2.6,GrafX2
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.6,GrafX2
71,Debian package doesn't contain a binary!,pulkomandy,defect,major,2.5,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,GrafX2
172,Downloads are broken,pulkomandy,defect,major,2.8,GrafX2
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,2.7,GrafX2
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,2.6,GrafX2
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,2.6,GrafX2
54,GrafX2 unable to draw even width ellipses/circles,Thomas Bernard,defect,major,2.5,GrafX2
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.7,GrafX2
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,GrafX2
135,Keyboard entry regression,Thomas Bernard,defect,major,2.7,GrafX2
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.6,GrafX2
162,Licensing problem,pulkomandy,defect,major,2.10,GrafX2
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.6,GrafX2
38,"Load .IFF files saved by Deluxe Paint ST in ""vert word"" compression",pulkomandy,enhancement,minor,2.5,GrafX2
69,Loading .ICO wrong image on Big endian Mac,Thomas Bernard,defect,minor,2.5,GrafX2
111,Loading palette causes a graphical glitch,Thomas Bernard,defect,major,,GrafX2
159,Long file names broken.,Thomas Bernard,defect,major,2.8,GrafX2
35,Mail notifications for trac tickets,pulkomandy,task,major,2.5,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.6,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,2.6,GrafX2
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,2.6,GrafX2
167,Recent releases for macOS do not have version information,Thomas Bernard,defect,minor,,GrafX2
175,Request for a Complete Tarball Including Submodules for FreeBSD Port Update,pulkomandy,defect,major,2.10,GrafX2
25,Right clicking a layer - show previous state instead of show all layers,Thomas Bernard,enhancement,minor,2.5,GrafX2
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.6,GrafX2
55,SDL2 macOS,PulkoMandy,defect,major,2.6,GrafX2
116,SDL2 win32 version hangup when closed with [X],Thomas Bernard,defect,major,,GrafX2
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,2.6,GrafX2
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.7,GrafX2
70,Saving as brush loses the transparent colour setting,Thomas Bernard,defect,major,2.5,GrafX2
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.6,GrafX2
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,2.7,GrafX2
