﻿id,Summary,Owner,Type,Priority,Component,Version
169,Atari version problem,Thomas Bernard,defect,major,GrafX2,2.9WIP
173,Win32 SDL builds are broken,Thomas Bernard,defect,major,GrafX2,2.9WIP
99,Strange set key behavior,Thomas Bernard,defect,major,GrafX2,2.6
157,segfault when saving images,Thomas Bernard,defect,major,GrafX2,2.8
159,Long file names broken.,Thomas Bernard,defect,major,GrafX2,2.6
161,bob,pulkomandy,defect,major,GrafX2,2.6
171,TTF font rendering is broken in SDL2 version,pulkomandy,defect,major,GrafX2,2.9WIP
172,Downloads are broken,pulkomandy,defect,major,GrafX2,
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,GrafX2,2.6
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,GrafX2,
158,Keyboard layout independence (Linux),pulkomandy,enhancement,minor,GrafX2,2.6
168,Does not run in Fedora 35: X Error of failed request: BadWindow,pulkomandy,defect,major,GrafX2,2.9WIP
170,Failed to build GrafX2 on my Mac,pulkomandy,defect,major,GrafX2,
174,Rebase and merge the old SDL2 branch (accelerated scaling),pulkomandy,defect,major,GrafX2,2.9WIP
