﻿id,Summary,Owner,Type,Priority,Component,Version
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,GrafX2,2.4
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,GrafX2,2.4
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,GrafX2,2.4
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,GrafX2,2.4
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,GrafX2,2.4
29,Allow overriding default palette,Thomas Bernard,enhancement,major,GrafX2,2.4
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,GrafX2,2.5
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,GrafX2,2.4
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,GrafX2,2.4
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,GrafX2,2.5
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,GrafX2,2.5
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,GrafX2,2.5
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,GrafX2,2.5
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,GrafX2,2.5
55,SDL2 macOS,PulkoMandy,defect,major,GrafX2,2.5
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,GrafX2,2.4
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,GrafX2,2.4
73,sources contain non ascii characters,PulkoMandy,defect,minor,GrafX2,2.5
74,Superbucketfill (Replace col. (Shift+F)) unusable in magnified mode,PulkoMandy,defect,major,GrafX2,2.4
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,GrafX2,2.5
77,Odd brush selection heavior since f2d579695cf78bf3e538383bd5843347be0c6acf,pulkomandy,defect,major,GrafX2,2.5
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,GrafX2,2.5
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,GrafX2,2.5
80,Release 2.5 will not build with Makefile for Fedora 28.,pulkomandy,defect,trivial,GrafX2,2.5
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,GrafX2,2.5
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,GrafX2,2.5
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,GrafX2,2.5
84,c64 (koala) format background color,Thomas Bernard,enhancement,major,GrafX2,2.5
87,"Crash: GrafX (win32) crashes on attempting to set palette format, during palette load.",pulkomandy,defect,major,GrafX2,2.5
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,GrafX2,2.5
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,GrafX2,2.5
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,GrafX2,2.6
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,GrafX2,2.6
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,GrafX2,2.6
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,GrafX2,2.5
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,GrafX2,2.5
