﻿id,Summary,Owner,Type,Priority,Milestone,Component
120,Brush Factory uses short names and has relative path problems,Thomas Bernard,defect,minor,2.10,GrafX2
173,Win32 SDL builds are broken,Thomas Bernard,defect,major,2.8,GrafX2
1,Allow zooming and panning during painting,PulkoMandy,enhancement,major,2.10,GrafX2
3,Keyboard shortcut/toggle to play animation,PulkoMandy,enhancement,major,2.10,GrafX2
4,Steal ideas from Fab.,PulkoMandy,enhancement,minor,2.10,GrafX2
5,Can't Zoom on top-left pixel with mousewheel,PulkoMandy,defect,major,2.10,GrafX2
6,Show zoom viewport on unzoomed picture,PulkoMandy,enhancement,major,2.10,GrafX2
7,Antialiased drawing,PulkoMandy,enhancement,major,2.10,GrafX2
9,Put button configuration in setting file,PulkoMandy,enhancement,minor,2.10,GrafX2
13,Add more flexible gradients,PulkoMandy,enhancement,major,2.10,GrafX2
15,One-click contiguous brush grab,PulkoMandy,enhancement,major,2.10,GrafX2
22,Magnify split enable/disable option.,PulkoMandy,enhancement,major,3.0,GrafX2
23,Inline Fill Tool,PulkoMandy,enhancement,major,2.10,GrafX2
27,grafx2.2.5 wip2070 for win loose compatibility with HX extender (don't run under DOS),PulkoMandy,defect,minor,2.10,GrafX2
33,360-color hue slider,PulkoMandy,enhancement,trivial,2.10,GrafX2
40,Grid panning,PulkoMandy,enhancement,minor,2.10,GrafX2
51,"Additional ""spread"" interpolations",PulkoMandy,enhancement,minor,2.10,GrafX2
57,"""Picture & screen sizes"" needs improvements",PulkoMandy,defect,major,3.0,GrafX2
64,Fully resizable split area for zoom,PulkoMandy,enhancement,minor,3.0,GrafX2
66,Modernize the UI,PulkoMandy,enhancement,major,3.0,GrafX2
72,Add support for one palette per frame in animations,PulkoMandy,enhancement,minor,2.10,GrafX2
58,"Linux SDL2 skin error, prevents starting",yrizoud@…,defect,major,3.0,GrafX2
