﻿id,Summary,Owner,Type,Priority,Milestone,Component
146,"Add support for the TMS9918 Graphic II mode (MSX1, ColecoVision, SG-1000 etc)",Thomas Bernard,enhancement,trivial,,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
25,Right clicking a layer - show previous state instead of show all layers,Thomas Bernard,enhancement,minor,2.5,GrafX2
26,Color quantization issue,Adrien Destugues,defect,minor,2.5,GrafX2
38,"Load .IFF files saved by Deluxe Paint ST in ""vert word"" compression",pulkomandy,enhancement,minor,2.5,GrafX2
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,2.6,GrafX2
60,Ubuntu doesnt need iconv. build fails,pulkomandy,defect,minor,2.5,GrafX2
69,Loading .ICO wrong image on Big endian Mac,Thomas Bernard,defect,minor,2.5,GrafX2
73,sources contain non ascii characters,PulkoMandy,defect,minor,2.6,GrafX2
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,2.6,GrafX2
76,Allow setting image size from commandline,pulkomandy,enhancement,minor,,GrafX2
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,2.6,GrafX2
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,2.6,GrafX2
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,GrafX2
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,2.6,GrafX2
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,2.6,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
97,artifacts in the status line,Thomas Bernard,defect,minor,,GrafX2
101,win32 version only closes if cursor is moved back over drawing area,Thomas Bernard,defect,minor,,GrafX2
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.7,GrafX2
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.7,GrafX2
104,artifacts when using floodfill tool,Thomas Bernard,defect,minor,,GrafX2
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.10,GrafX2
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,GrafX2
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,GrafX2
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,2.7,GrafX2
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,2.7,GrafX2
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.7,GrafX2
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,2.7,GrafX2
153,Strange behavior when clearing text boxes by right clicking,pulkomandy,defect,minor,2.10,GrafX2
154,split large source files,Thomas Bernard,task,minor,2.7,GrafX2
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,2.8,GrafX2
167,Recent releases for macOS do not have version information,Thomas Bernard,defect,minor,,GrafX2
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
28,Stronger zoom commands,Thomas Bernard,enhancement,major,2.5,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.6,GrafX2
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.6,GrafX2
35,Mail notifications for trac tickets,pulkomandy,task,major,2.5,GrafX2
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.6,GrafX2
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.6,GrafX2
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.6,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
43,lua selectlayer return nil if layer/frame not exist or function that gives last layer/frame,pulkomandy,enhancement,major,2.5,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.6,GrafX2
50,compilations issues under FreeBSD 10.3,pulkomandy,defect,major,2.5,GrafX2
52,troubles to build under OS X,pulkomandy,defect,major,2.5,GrafX2
