﻿id,Summary,Owner,Type,Priority,Milestone,Component
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
35,Mail notifications for trac tickets,pulkomandy,task,major,2.5,GrafX2
154,split large source files,Thomas Bernard,task,minor,2.7,GrafX2
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,2.8,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
25,Right clicking a layer - show previous state instead of show all layers,Thomas Bernard,enhancement,minor,2.5,GrafX2
28,Stronger zoom commands,Thomas Bernard,enhancement,major,2.5,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.6,GrafX2
38,"Load .IFF files saved by Deluxe Paint ST in ""vert word"" compression",pulkomandy,enhancement,minor,2.5,GrafX2
43,lua selectlayer return nil if layer/frame not exist or function that gives last layer/frame,pulkomandy,enhancement,major,2.5,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
76,Allow setting image size from commandline,pulkomandy,enhancement,minor,,GrafX2
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,2.6,GrafX2
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.7,GrafX2
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,GrafX2
108,switch port,pulkomandy,enhancement,major,2.7,GrafX2
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.7,GrafX2
146,"Add support for the TMS9918 Graphic II mode (MSX1, ColecoVision, SG-1000 etc)",Thomas Bernard,enhancement,trivial,,GrafX2
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.6,GrafX2
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.6,GrafX2
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.6,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
