﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.6,GrafX2
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.6,GrafX2
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.6,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
26,Color quantization issue,Adrien Destugues,defect,minor,2.5,GrafX2
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.6,GrafX2
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.6,GrafX2
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.6,GrafX2
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.6,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,2.6,GrafX2
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.6,GrafX2
50,compilations issues under FreeBSD 10.3,pulkomandy,defect,major,2.5,GrafX2
52,troubles to build under OS X,pulkomandy,defect,major,2.5,GrafX2
53,AttributeError: 'Environment' object has no attribute 'get_db_cnx',pulkomandy,defect,major,2.5,GrafX2
54,GrafX2 unable to draw even width ellipses/circles,Thomas Bernard,defect,major,2.5,GrafX2
55,SDL2 macOS,PulkoMandy,defect,major,2.6,GrafX2
56,fonts from ~/.grafx2/fonts/ not accessible,pulkomandy,defect,critical,2.5,GrafX2
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.6,GrafX2
60,Ubuntu doesnt need iconv. build fails,pulkomandy,defect,minor,2.5,GrafX2
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,2.6,GrafX2
69,Loading .ICO wrong image on Big endian Mac,Thomas Bernard,defect,minor,2.5,GrafX2
70,Saving as brush loses the transparent colour setting,Thomas Bernard,defect,major,2.5,GrafX2
71,Debian package doesn't contain a binary!,pulkomandy,defect,major,2.5,GrafX2
73,sources contain non ascii characters,PulkoMandy,defect,minor,2.6,GrafX2
74,Superbucketfill (Replace col. (Shift+F)) unusable in magnified mode,PulkoMandy,defect,major,2.6,GrafX2
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,2.6,GrafX2
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,2.6,GrafX2
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,2.6,GrafX2
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.6,GrafX2
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,2.6,GrafX2
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,2.6,GrafX2
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.6,GrafX2
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,2.6,GrafX2
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,GrafX2
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,GrafX2
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,2.6,GrafX2
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,2.6,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
