﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.6,GrafX2
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.6,GrafX2
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.6,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
25,Right clicking a layer - show previous state instead of show all layers,Thomas Bernard,enhancement,minor,2.5,GrafX2
26,Color quantization issue,Adrien Destugues,defect,minor,2.5,GrafX2
28,Stronger zoom commands,Thomas Bernard,enhancement,major,2.5,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
30,logo,Adrien Destugues,defect,major,2.5,GrafX2
31,Incomplete palette loaded,Adrien Destugues,defect,major,2.5,GrafX2
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.6,GrafX2
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.6,GrafX2
35,Mail notifications for trac tickets,pulkomandy,task,major,2.5,GrafX2
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.6,GrafX2
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.6,GrafX2
38,"Load .IFF files saved by Deluxe Paint ST in ""vert word"" compression",pulkomandy,enhancement,minor,2.5,GrafX2
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.6,GrafX2
41,Safety colors in preview even if disabelt,pulkomandy,defect,major,2.5,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
43,lua selectlayer return nil if layer/frame not exist or function that gives last layer/frame,pulkomandy,enhancement,major,2.5,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
48,Unimplemented Flip / X-Flip shortcuts in palette editor,PulkoMandy,defect,minor,2.6,GrafX2
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.6,GrafX2
50,compilations issues under FreeBSD 10.3,pulkomandy,defect,major,2.5,GrafX2
52,troubles to build under OS X,pulkomandy,defect,major,2.5,GrafX2
53,AttributeError: 'Environment' object has no attribute 'get_db_cnx',pulkomandy,defect,major,2.5,GrafX2
54,GrafX2 unable to draw even width ellipses/circles,Thomas Bernard,defect,major,2.5,GrafX2
55,SDL2 macOS,PulkoMandy,defect,major,2.6,GrafX2
56,fonts from ~/.grafx2/fonts/ not accessible,pulkomandy,defect,critical,2.5,GrafX2
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.6,GrafX2
60,Ubuntu doesnt need iconv. build fails,pulkomandy,defect,minor,2.5,GrafX2
