﻿id,Summary,Owner,Type,Priority,Component,Version
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,GrafX2,2.7
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,GrafX2,2.7
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,GrafX2,2.6
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,GrafX2,2.4
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,GrafX2,2.7
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,GrafX2,2.6
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,GrafX2,2.7
135,Keyboard entry regression,Thomas Bernard,defect,major,GrafX2,2.7
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,GrafX2,2.6
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,GrafX2,2.7
140,Truncated filename,Thomas Bernard,defect,major,GrafX2,2.7
8,User Manual rework,Thomas Bernard,task,major,GrafX2,
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,GrafX2,2.6
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,GrafX2,2.7
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,GrafX2,2.7
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,GrafX2,2.7
123,lua on windows uses short file names,Thomas Bernard,defect,major,GrafX2,2.6
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,GrafX2,2.6
121,palette editor does not save current palette,Thomas Bernard,defect,critical,GrafX2,2.7
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,GrafX2,2.5
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,GrafX2,2.5
154,split large source files,Thomas Bernard,task,minor,GrafX2,2.7
108,switch port,pulkomandy,enhancement,major,GrafX2,2.7
109,virtual keyboard broken,pulkomandy,defect,major,GrafX2,2.7
147,Drawing Pixels with Keyboard,pulkomandy,enhancement,major,GrafX2,2.6
