﻿id,Summary,Owner,Type,Priority,Milestone,Component
175,Request for a Complete Tarball Including Submodules for FreeBSD Port Update,pulkomandy,defect,major,2.10,GrafX2
172,Downloads are broken,pulkomandy,defect,major,2.8,GrafX2
171,TTF font rendering is broken in SDL2 version,pulkomandy,defect,major,2.8,GrafX2
167,Recent releases for macOS do not have version information,Thomas Bernard,defect,minor,,GrafX2
162,Licensing problem,pulkomandy,defect,major,2.10,GrafX2
159,Long file names broken.,Thomas Bernard,defect,major,2.8,GrafX2
157,segfault when saving images,Thomas Bernard,defect,major,2.8,GrafX2
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,2.8,GrafX2
154,split large source files,Thomas Bernard,task,minor,2.7,GrafX2
153,Strange behavior when clearing text boxes by right clicking,pulkomandy,defect,minor,2.10,GrafX2
148,Error when trying to read some GIMP palette files,Thomas Bernard,defect,minor,2.7,GrafX2
146,"Add support for the TMS9918 Graphic II mode (MSX1, ColecoVision, SG-1000 etc)",Thomas Bernard,enhancement,trivial,,GrafX2
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,2.7,GrafX2
140,Truncated filename,Thomas Bernard,defect,major,2.7,GrafX2
135,Keyboard entry regression,Thomas Bernard,defect,major,2.7,GrafX2
134,IFF / ILBM : save EHB Amiga pictures,Thomas Bernard,enhancement,minor,2.7,GrafX2
132,Windows versions uses short names in load/save dialog and ini,pulkomandy,defect,minor,2.7,GrafX2
131,Statistic window - string overlaps border,Thomas Bernard,defect,minor,2.7,GrafX2
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,GrafX2
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,GrafX2
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.10,GrafX2
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.7,GrafX2
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,GrafX2
117,palette editor uses wrong colors after save,Thomas Bernard,defect,major,,GrafX2
116,SDL2 win32 version hangup when closed with [X],Thomas Bernard,defect,major,,GrafX2
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,GrafX2
111,Loading palette causes a graphical glitch,Thomas Bernard,defect,major,,GrafX2
109,virtual keyboard broken,pulkomandy,defect,major,2.7,GrafX2
108,switch port,pulkomandy,enhancement,major,2.7,GrafX2
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,GrafX2
106,Brush effects won't open in 2.6.2538.win32,pulkomandy,defect,critical,,GrafX2
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
104,artifacts when using floodfill tool,Thomas Bernard,defect,minor,,GrafX2
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.7,GrafX2
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.7,GrafX2
101,win32 version only closes if cursor is moved back over drawing area,Thomas Bernard,defect,minor,,GrafX2
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.7,GrafX2
99,Strange set key behavior,Thomas Bernard,defect,major,2.8,GrafX2
97,artifacts in the status line,Thomas Bernard,defect,minor,,GrafX2
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.7,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
94,"By choosing the feature ""Replacing Color"" the cursor is vanishing",pulkomandy,defect,minor,2.6,GrafX2
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,2.6,GrafX2
92,improve Color cycling Speed range,pulkomandy,enhancement,minor,2.6,GrafX2
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,GrafX2
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,GrafX2
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,2.6,GrafX2
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.6,GrafX2
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,2.6,GrafX2
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,2.6,GrafX2
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.6,GrafX2
79,Preview not cleared while drawing center+radius circles/ellipses,pulkomandy,defect,minor,2.6,GrafX2
78,Pressing space while drawing lines breaks line drawing,PulkoMandy,defect,minor,2.6,GrafX2
76,Allow setting image size from commandline,pulkomandy,enhancement,minor,,GrafX2
75,Grabbing  a brush doesn't display the XOR box,PulkoMandy,defect,minor,2.6,GrafX2
74,Superbucketfill (Replace col. (Shift+F)) unusable in magnified mode,PulkoMandy,defect,major,2.6,GrafX2
73,sources contain non ascii characters,PulkoMandy,defect,minor,2.6,GrafX2
71,Debian package doesn't contain a binary!,pulkomandy,defect,major,2.5,GrafX2
70,Saving as brush loses the transparent colour setting,Thomas Bernard,defect,major,2.5,GrafX2
69,Loading .ICO wrong image on Big endian Mac,Thomas Bernard,defect,minor,2.5,GrafX2
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,2.6,GrafX2
60,Ubuntu doesnt need iconv. build fails,pulkomandy,defect,minor,2.5,GrafX2
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.6,GrafX2
56,fonts from ~/.grafx2/fonts/ not accessible,pulkomandy,defect,critical,2.5,GrafX2
