﻿id,Summary,Status,Owner,Priority,Milestone,Component
33,360-color hue slider,assigned,PulkoMandy,trivial,2.9,GrafX2
85,Integration of G9B graphics format (MSX V9990),accepted,jenshermann72@…,trivial,2.9,GrafX2
137,Suggestion: Line Patterns in the Gradient Menu,accepted,Thomas Bernard,trivial,2.9,GrafX2
4,Steal ideas from Fab.,assigned,PulkoMandy,minor,2.9,GrafX2
9,Put button configuration in setting file,assigned,PulkoMandy,minor,2.9,GrafX2
40,Grid panning,assigned,PulkoMandy,minor,2.9,GrafX2
51,"Additional ""spread"" interpolations",assigned,PulkoMandy,minor,2.9,GrafX2
64,Fully resizable split area for zoom,assigned,PulkoMandy,minor,3.0,GrafX2
72,Add support for one palette per frame in animations,assigned,PulkoMandy,minor,2.9,GrafX2
113,Window backup wastes memory,new,pulkomandy,minor,2.9,GrafX2
128,Undo in palette editor only restores last change,new,pulkomandy,minor,2.9,GrafX2
130,Input box for free brush rotation and free picture rotation,new,pulkomandy,minor,2.9,GrafX2
139,Star sign as notification of a modified graphic,new,pulkomandy,minor,2.9,GrafX2
144,move all frames/layers at once,new,pulkomandy,minor,2.9,GrafX2
155,Basic digitizer support (stylus 'eraser' support),new,pulkomandy,minor,2.9,GrafX2
166,Display colour correction with lookup table (or ICC profile),new,pulkomandy,minor,,GrafX2
1,Allow zooming and panning during painting,assigned,PulkoMandy,major,2.9,GrafX2
3,Keyboard shortcut/toggle to play animation,assigned,PulkoMandy,major,2.9,GrafX2
6,Show zoom viewport on unzoomed picture,assigned,PulkoMandy,major,2.9,GrafX2
7,Antialiased drawing,assigned,PulkoMandy,major,2.9,GrafX2
13,Add more flexible gradients,assigned,PulkoMandy,major,2.9,GrafX2
15,One-click contiguous brush grab,assigned,PulkoMandy,major,2.9,GrafX2
18,Export colorcycled picture as animated gif,accepted,Thomas Bernard,major,2.9,GrafX2
22,Magnify split enable/disable option.,assigned,PulkoMandy,major,3.0,GrafX2
23,Inline Fill Tool,assigned,PulkoMandy,major,2.9,GrafX2
44,copy all layers/frames to spare page option,accepted,Thomas Bernard,major,2.9,GrafX2
66,Modernize the UI,assigned,PulkoMandy,major,3.0,GrafX2
98,Save to Amiga RAW format,new,pulkomandy,major,2.9,GrafX2
110,Indicate in toolbar whether transparent background is enabled,new,pulkomandy,major,2.9,GrafX2
127,lua only make backup if picture was modified,new,pulkomandy,major,2.9,GrafX2
142,Please add a way to center the canvas in the window,new,pulkomandy,major,3.0,GrafX2
150,Support for a sprite layer,accepted,Thomas Bernard,major,2.9,GrafX2
