﻿id,Summary,Owner,Type,Priority,Milestone,Component
17,'Save As' sometimes destroys old file.,yrizoud,defect,critical,2.6,GrafX2
19,"Selectbox destroys stack when given more than 11 name,func pairs",yrizoud,defect,critical,2.6,GrafX2
20,Occasionally crashes when drawing (freehand or contour-fill),yrizoud,defect,critical,2.6,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
56,fonts from ~/.grafx2/fonts/ not accessible,pulkomandy,defect,critical,2.5,GrafX2
82,Save brush overwrite existing file fails,pulkomandy,defect,critical,2.6,GrafX2
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,GrafX2
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.7,GrafX2
106,Brush effects won't open in 2.6.2538.win32,pulkomandy,defect,critical,,GrafX2
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,GrafX2
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,GrafX2
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
16,'Restore Brush' function on Brush Grab and Lasso buttons differs,PulkoMandy,defect,major,2.6,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
28,Stronger zoom commands,Thomas Bernard,enhancement,major,2.5,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
32,lua get used/unique colors functions,PulkoMandy,enhancement,major,2.6,GrafX2
34,Latency on mouse pointer when running Grafx2 in Windows 10,PulkoMandy,defect,major,2.6,GrafX2
35,Mail notifications for trac tickets,pulkomandy,task,major,2.5,GrafX2
36,use SDL TTF without needing X Windows,PulkoMandy,defect,major,2.6,GrafX2
37,lua first use of setpicturesize resets last changed color,PulkoMandy,defect,major,2.6,GrafX2
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.6,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
43,lua selectlayer return nil if layer/frame not exist or function that gives last layer/frame,pulkomandy,enhancement,major,2.5,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
49,windows zlib1.dll error entrypoint missing,PulkoMandy,defect,major,2.6,GrafX2
50,compilations issues under FreeBSD 10.3,pulkomandy,defect,major,2.5,GrafX2
52,troubles to build under OS X,pulkomandy,defect,major,2.5,GrafX2
53,AttributeError: 'Environment' object has no attribute 'get_db_cnx',pulkomandy,defect,major,2.5,GrafX2
54,GrafX2 unable to draw even width ellipses/circles,Thomas Bernard,defect,major,2.5,GrafX2
55,SDL2 macOS,PulkoMandy,defect,major,2.6,GrafX2
59,"SDL2 Linux, only runs in top half of window.",yrizoud@…,defect,major,2.6,GrafX2
63,Alt modifier key remains activated after alt+tabbing out and in of the program.,PulkoMandy,defect,major,2.6,GrafX2
70,Saving as brush loses the transparent colour setting,Thomas Bernard,defect,major,2.5,GrafX2
71,Debian package doesn't contain a binary!,pulkomandy,defect,major,2.5,GrafX2
74,Superbucketfill (Replace col. (Shift+F)) unusable in magnified mode,PulkoMandy,defect,major,2.6,GrafX2
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.6,GrafX2
83,Export to Amstrad CPC fileformat crashed the application,pulkomandy,defect,major,2.6,GrafX2
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.6,GrafX2
89,Corrupted image when saving in c64 format,pulkomandy,defect,major,2.6,GrafX2
93,Writing a .pi1 file results in loss of pixels,pulkomandy,defect,major,2.6,GrafX2
99,Strange set key behavior,Thomas Bernard,defect,major,2.8,GrafX2
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.7,GrafX2
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,GrafX2
108,switch port,pulkomandy,enhancement,major,2.7,GrafX2
109,virtual keyboard broken,pulkomandy,defect,major,2.7,GrafX2
111,Loading palette causes a graphical glitch,Thomas Bernard,defect,major,,GrafX2
116,SDL2 win32 version hangup when closed with [X],Thomas Bernard,defect,major,,GrafX2
117,palette editor uses wrong colors after save,Thomas Bernard,defect,major,,GrafX2
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.7,GrafX2
135,Keyboard entry regression,Thomas Bernard,defect,major,2.7,GrafX2
140,Truncated filename,Thomas Bernard,defect,major,2.7,GrafX2
141,hangup if close button from os used while dialog open,Thomas Bernard,defect,major,2.7,GrafX2
157,segfault when saving images,Thomas Bernard,defect,major,2.8,GrafX2
159,Long file names broken.,Thomas Bernard,defect,major,2.8,GrafX2
171,TTF font rendering is broken in SDL2 version,pulkomandy,defect,major,2.8,GrafX2
172,Downloads are broken,pulkomandy,defect,major,2.8,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
