﻿id,Summary,Status,Owner,Type,Priority,Milestone
138,strange artifacts when using filename scroll buttons in load/save dialog,new,pulkomandy,defect,minor,2.10
144,move all frames/layers at once,new,pulkomandy,enhancement,minor,2.10
127,lua only make backup if picture was modified,new,pulkomandy,enhancement,major,2.10
128,Undo in palette editor only restores last change,new,pulkomandy,enhancement,minor,2.10
139,Star sign as notification of a modified graphic,new,pulkomandy,enhancement,minor,2.10
165,Select Drive causes program to freeze,new,pulkomandy,defect,major,
98,Save to Amiga RAW format,new,pulkomandy,enhancement,major,2.10
126,Safety colors = yes is ignored by palette editor,new,pulkomandy,defect,major,2.10
130,Input box for free brush rotation and free picture rotation,new,pulkomandy,enhancement,minor,2.10
110,Indicate in toolbar whether transparent background is enabled,new,pulkomandy,enhancement,major,2.10
120,Brush Factory uses short names and has relative path problems,assigned,Thomas Bernard,defect,minor,2.10
