﻿id,Summary,Owner,Type,Priority,Milestone,Component
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
11,show total frames in animation panel,Adrien Destugues,enhancement,minor,2.5,GrafX2
21,Memory corruption,Adrien Destugues,defect,critical,2.5,GrafX2
26,Color quantization issue,Adrien Destugues,defect,minor,2.5,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
10,filenames are not translated to/from utf-8,Thomas Bernard,defect,major,2.5,GrafX2
12,loading a folder bookmark clears the filename,Thomas Bernard,defect,minor,2.6,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
24,Unfinished save/load in Palette,Thomas Bernard,task,major,2.5,GrafX2
25,Right clicking a layer - show previous state instead of show all layers,Thomas Bernard,enhancement,minor,2.5,GrafX2
28,Stronger zoom commands,Thomas Bernard,enhancement,major,2.5,GrafX2
29,Allow overriding default palette,Thomas Bernard,enhancement,major,2.6,GrafX2
39,Tile grid cannot be enabled for new picture,Thomas Bernard,defect,major,2.6,GrafX2
42,lua on selectlayer(n) the toolbar gets not updated,Thomas Bernard,defect,major,2.6,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
46,if clicked on not existent bockmark grafical display errors occur,Thomas Bernard,defect,major,2.5,GrafX2
54,GrafX2 unable to draw even width ellipses/circles,Thomas Bernard,defect,major,2.5,GrafX2
69,Loading .ICO wrong image on Big endian Mac,Thomas Bernard,defect,minor,2.5,GrafX2
70,Saving as brush loses the transparent colour setting,Thomas Bernard,defect,major,2.5,GrafX2
81,Light_color/Dark_color settings are ignored,Thomas Bernard,defect,major,2.6,GrafX2
88,Crash: GrafX (win32) hangs on in load file dialogue.,Thomas Bernard,defect,major,2.6,GrafX2
90,win32/sdl : libtiff-5.dll missing,Thomas Bernard,defect,critical,2.6,GrafX2
91,Double-clicking files in the save menu creates random files,Thomas Bernard,defect,minor,2.6,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.7,GrafX2
97,artifacts in the status line,Thomas Bernard,defect,minor,,GrafX2
99,Strange set key behavior,Thomas Bernard,defect,major,2.8,GrafX2
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.7,GrafX2
101,win32 version only closes if cursor is moved back over drawing area,Thomas Bernard,defect,minor,,GrafX2
102,Win32: GrafX2 forgets its size after being maximized,Thomas Bernard,defect,minor,2.7,GrafX2
103,Click on filename in Save dialog sets write cursor where clicked,Thomas Bernard,enhancement,minor,2.7,GrafX2
104,artifacts when using floodfill tool,Thomas Bernard,defect,minor,,GrafX2
107,"""From clipboard"" button: fall back to interpreting clipboard data as path to image",Thomas Bernard,enhancement,major,2.7,GrafX2
111,Loading palette causes a graphical glitch,Thomas Bernard,defect,major,,GrafX2
115,Immediate SIGSEGV if not run from source dir or inside gdb,Thomas Bernard,defect,critical,2.7,GrafX2
116,SDL2 win32 version hangup when closed with [X],Thomas Bernard,defect,major,,GrafX2
117,palette editor uses wrong colors after save,Thomas Bernard,defect,major,,GrafX2
121,palette editor does not save current palette,Thomas Bernard,defect,critical,2.7,GrafX2
123,lua on windows uses short file names,Thomas Bernard,defect,major,2.7,GrafX2
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.10,GrafX2
125,"bug in GIF saving. 8x8 pixels, solid color 0 to 3",Thomas Bernard,defect,minor,2.7,GrafX2
129,Brush rotation shows strange angle,Thomas Bernard,defect,minor,2.7,GrafX2
