﻿id,Summary,Owner,Type,Priority,Milestone,Component
2,OSError: 13 Permission non accordée,somebody,defect,major,,GrafX2
76,Allow setting image size from commandline,pulkomandy,enhancement,minor,,GrafX2
95,Panning,Thomas Bernard,defect,minor,,GrafX2
97,artifacts in the status line,Thomas Bernard,defect,minor,,GrafX2
101,win32 version only closes if cursor is moved back over drawing area,Thomas Bernard,defect,minor,,GrafX2
104,artifacts when using floodfill tool,Thomas Bernard,defect,minor,,GrafX2
106,Brush effects won't open in 2.6.2538.win32,pulkomandy,defect,critical,,GrafX2
111,Loading palette causes a graphical glitch,Thomas Bernard,defect,major,,GrafX2
116,SDL2 win32 version hangup when closed with [X],Thomas Bernard,defect,major,,GrafX2
117,palette editor uses wrong colors after save,Thomas Bernard,defect,major,,GrafX2
146,"Add support for the TMS9918 Graphic II mode (MSX1, ColecoVision, SG-1000 etc)",Thomas Bernard,enhancement,trivial,,GrafX2
167,Recent releases for macOS do not have version information,Thomas Bernard,defect,minor,,GrafX2
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.10,GrafX2
153,Strange behavior when clearing text boxes by right clicking,pulkomandy,defect,minor,2.10,GrafX2
162,Licensing problem,pulkomandy,defect,major,2.10,GrafX2
175,Request for a Complete Tarball Including Submodules for FreeBSD Port Update,pulkomandy,defect,major,2.10,GrafX2
99,Strange set key behavior,Thomas Bernard,defect,major,2.8,GrafX2
105,minimize the number of .C files that include <windows.h>,Thomas Bernard,enhancement,minor,2.8,GrafX2
156,link to https://grafx2.gitlab.io/grafX2/,pulkomandy,task,minor,2.8,GrafX2
157,segfault when saving images,Thomas Bernard,defect,major,2.8,GrafX2
159,Long file names broken.,Thomas Bernard,defect,major,2.8,GrafX2
171,TTF font rendering is broken in SDL2 version,pulkomandy,defect,major,2.8,GrafX2
172,Downloads are broken,pulkomandy,defect,major,2.8,GrafX2
8,User Manual rework,Thomas Bernard,task,major,2.7,GrafX2
14,Don't reset zoom state when loading if old and new image size is the same.,Thomas Bernard,defect,major,2.7,GrafX2
45,relative paths should allways start from same point,Thomas Bernard,enhancement,major,2.7,GrafX2
47,somehow make it visible what page is active,PulkoMandy,enhancement,major,2.7,GrafX2
96,Saving PNGs causes segfault,Thomas Bernard,defect,critical,2.7,GrafX2
100,palette cursors not visible after use of its hotkeys,Thomas Bernard,defect,major,2.7,GrafX2
