﻿id,Summary,Owner,Type,Priority,Version,Created
18,Export colorcycled picture as animated gif,Thomas Bernard,enhancement,major,2.4,"Mar 8, 2015, 10:45:59 AM"
44,copy all layers/frames to spare page option,Thomas Bernard,enhancement,major,2.5,"Nov 28, 2016, 1:38:57 PM"
85,Integration of G9B graphics format (MSX V9990),jenshermann72@…,enhancement,trivial,2.6,"Jul 6, 2018, 11:31:39 AM"
137,Suggestion: Line Patterns in the Gradient Menu,Thomas Bernard,enhancement,trivial,2.6,"Jul 26, 2019, 10:08:39 PM"
150,Support for a sprite layer,Thomas Bernard,enhancement,major,2.6,"Sep 15, 2019, 11:58:38 PM"
124,input boxes doesn't get cleared,Thomas Bernard,defect,minor,2.7,"May 28, 2019, 2:52:39 AM"
164,"Palette bug when RGB Scaled at ""25""",Thomas Bernard,defect,major,2.8,"Mar 18, 2021, 6:34:18 PM"
9,Put button configuration in setting file,PulkoMandy,enhancement,minor,2.4,"Feb 24, 2014, 5:23:41 PM"
13,Add more flexible gradients,PulkoMandy,enhancement,major,2.4,"Feb 27, 2015, 10:22:43 AM"
15,One-click contiguous brush grab,PulkoMandy,enhancement,major,2.4,"Mar 2, 2015, 1:55:33 PM"
23,Inline Fill Tool,PulkoMandy,enhancement,major,2.4,"Jun 19, 2015, 1:50:29 PM"
27,grafx2.2.5 wip2070 for win loose compatibility with HX extender (don't run under DOS),PulkoMandy,defect,minor,2.4,"Jul 7, 2015, 8:48:29 PM"
33,360-color hue slider,PulkoMandy,enhancement,trivial,2.4,"Jul 29, 2016, 5:15:54 AM"
40,Grid panning,PulkoMandy,enhancement,minor,2.4,"Nov 21, 2016, 11:36:50 PM"
51,"Additional ""spread"" interpolations",PulkoMandy,enhancement,minor,2.4,"Jan 9, 2017, 7:38:36 AM"
72,Add support for one palette per frame in animations,PulkoMandy,enhancement,minor,2.5,"Feb 10, 2018, 6:37:29 PM"
120,Brush Factory uses short names and has relative path problems,Thomas Bernard,defect,minor,2.7,"May 24, 2019, 8:06:56 PM"
1,Allow zooming and panning during painting,PulkoMandy,enhancement,major,,"Nov 26, 2013, 3:13:18 AM"
3,Keyboard shortcut/toggle to play animation,PulkoMandy,enhancement,major,,"Nov 26, 2013, 3:25:41 AM"
4,Steal ideas from Fab.,PulkoMandy,enhancement,minor,,"Jan 13, 2014, 12:56:46 PM"
5,Can't Zoom on top-left pixel with mousewheel,PulkoMandy,defect,major,,"Feb 2, 2014, 8:07:18 PM"
6,Show zoom viewport on unzoomed picture,PulkoMandy,enhancement,major,,"Feb 2, 2014, 8:08:43 PM"
7,Antialiased drawing,PulkoMandy,enhancement,major,,"Feb 2, 2014, 8:09:33 PM"
86,Airbrush in multicolor is not random enough,pulkomandy,defect,minor,2.6,"Aug 6, 2018, 10:05:03 AM"
112,C64 multicolor : allow background color to be != 0,pulkomandy,defect,minor,2.6,"May 3, 2019, 10:08:28 PM"
113,Window backup wastes memory,pulkomandy,enhancement,minor,2.6,"May 7, 2019, 1:04:35 PM"
114,simplify hotkey.c,pulkomandy,task,minor,2.6,"May 10, 2019, 3:12:37 PM"
136,Jerky mouse movement when using SDL2 backend on Linux,pulkomandy,defect,major,2.6,"Jun 30, 2019, 5:25:36 AM"
152,Strange behavior when actual size is different from requested size,pulkomandy,defect,minor,2.6,"Sep 30, 2019, 7:08:39 PM"
153,Strange behavior when clearing text boxes by right clicking,pulkomandy,defect,minor,2.6,"Sep 30, 2019, 7:12:10 PM"
155,Basic digitizer support (stylus 'eraser' support),pulkomandy,enhancement,minor,2.6,"Feb 5, 2020, 2:05:09 PM"
163,Backward compatibility problem,pulkomandy,defect,major,2.6,"Jan 29, 2021, 2:19:29 PM"
98,Save to Amiga RAW format,pulkomandy,enhancement,major,2.7,"Jan 30, 2019, 11:23:26 PM"
110,Indicate in toolbar whether transparent background is enabled,pulkomandy,enhancement,major,2.7,"Apr 7, 2019, 6:05:03 AM"
126,Safety colors = yes is ignored by palette editor,pulkomandy,defect,major,2.7,"May 28, 2019, 7:19:46 PM"
127,lua only make backup if picture was modified,pulkomandy,enhancement,major,2.7,"May 29, 2019, 10:01:11 AM"
128,Undo in palette editor only restores last change,pulkomandy,enhancement,minor,2.7,"May 29, 2019, 7:34:01 PM"
130,Input box for free brush rotation and free picture rotation,pulkomandy,enhancement,minor,2.7,"May 29, 2019, 10:17:25 PM"
138,strange artifacts when using filename scroll buttons in load/save dialog,pulkomandy,defect,minor,2.7,"Aug 9, 2019, 12:27:57 AM"
139,Star sign as notification of a modified graphic,pulkomandy,enhancement,minor,2.7,"Aug 11, 2019, 8:03:20 PM"
144,move all frames/layers at once,pulkomandy,enhancement,minor,2.7,"Aug 20, 2019, 11:32:23 PM"
162,Licensing problem,pulkomandy,defect,major,2.7,"Jan 21, 2021, 5:35:06 PM"
160,The image's transparent colour is included in the palette reduction,pulkomandy,defect,major,2.8,"Nov 12, 2020, 8:18:16 PM"
145,Palette Repository Downloads Not Working,pulkomandy,defect,minor,,"Sep 15, 2019, 11:05:41 PM"
