﻿id,Summary,Status,Owner,Type,Priority,Milestone
3,Localization should be done using Haiku's LocaleKit,new,,defect,,
9,Allow faster access to feed edit menu,new,,defect,,
10,Parse XML escapes in feed name,new,,defect,,
11,Mark broken feeds in the feed list,new,,defect,,
12,Support for marking items as read,new,,defect,,
13,Handle <img> tag in HTML feeds,new,,defect,,
15,Smart scaling of main window on startup,new,,defect,,
18,Keyword search news items,new,,defect,,
19,"""Share"" button",new,,defect,,
20,Search engine integration,new,,defect,,
23,Feed grouping handling is not complete,new,,defect,,
30,Study synchronization with online services,new,,defect,,
33,Strip release packages,new,,defect,,
34,Release fails to read version info,new,,defect,,
38,BDragger doesn't appear in replicant,new,,defect,,
39,Show default icon for feeds with no icon,new,,defect,,
41,"Article ""date"" is not the expected one",new,,defect,,
43,friss doesn't start ,new,,defect,,
